Meyerson, E. A., P. A. Mayewski, K. J. Kreutz, L. D. Meeker, S. I. Whitlow and M. S. Twickler. 2002. The polar expression of ENSO and sea-ice variability as recorded in a South Pole ice core. Ann. Glaciol., 35, 430�436.

Depth Top (m),YEAR (A.D.),Na,NH4,K,Mg,Ca,Cl,NO3,SO4,MSA
21.088,1870.806,11.16,0,1.42,1.76,2.72,32.34,93.76,45.61,4.3
21.109,1870.6582,15.77,0,1.23,2.05,1.32,31.92,93.2,60.32,4.26
21.13,1870.5103,9.69,0,1,1.36,0.8,30.67,95.17,56.12,4.26
21.151,1870.3625,8.76,0,0.65,1.14,0.58,27.47,92.99,59.94,4.11
21.172,1870.2146,3.74,0,1.1,0.57,0.37,25.45,94.11,58.56,3.85
21.193,1870.0668,0.61,0,0.36,0.16,0.18,21.98,89.45,62.32,3.41
21.214,1869.8976,0.76,0,0.38,0.24,0.22,22.85,90.7,54,3.11
21.235,1869.6175,12.58,0,0.87,1.66,1.29,29.78,95.09,52.51,2.82
21.2675,1869.3373,13.62,0,1,1.95,0.8,29.51,91.71,43.4,2.4
21.288,1869.1506,10.38,0,0.83,1.62,0.7,27.65,88.56,44.56,2.11
21.3085,1868.9687,1.18,0,0.48,0.31,0.57,26,81.52,28.83,1.97
21.329,1868.8074,12.33,0,0.79,1.61,0.74,30.59,81.2,45.25,2.04
21.3495,1868.6462,17.84,0,0.96,2.23,0.87,32.81,76.94,49.31,2.8
21.37,1868.4849,18.34,0,1.17,2.51,1.4,33.98,76.09,47.15,2.37
21.3905,1868.3236,20.5,0,1,2.68,1,35.31,78.94,51.08,2.36
21.411,1868.1623,11.46,0,0.77,1.61,0.75,29.59,75.36,43.55,2.26
21.4315,1868.001,0.51,0,0.39,0.51,0.17,25.4,71.87,35.58,2.1
21.452,1867.8144,2.2,0,0.46,0.51,0.28,25.74,73.8,36.26,2.21
21.4725,1867.6276,15.32,0,1.01,2.03,0.97,30.44,75.97,50.24,1.99
21.4975,1867.3475,16.21,0,4.89,2.12,1.55,34.64,71.09,43.48,1.64
21.535,1866.985,8.49,0,0.82,1.07,1.73,29.06,66.74,42.39,2.49
21.5555,1866.8775,10.74,0,0.94,1.43,1,32.65,72.47,40.79,3.02
21.576,1866.77,26.13,0,1.58,3.59,1.31,40.15,72.45,55.03,3.39
21.5965,1866.6624,24.59,0,1.21,3.03,1.21,42.29,73.69,42.06,3.74
21.617,1866.5549,28.64,0,2.25,3.15,1.75,48.71,76.5,43.28,3.8
21.6375,1866.4474,24.86,0,1.38,3.21,1.41,45.56,81.09,42.86,3.74
21.658,1866.3398,24.6,0,1.22,3.12,1.19,43.14,83.54,41.38,3.65
21.6785,1866.2323,25.14,0,1.24,3.24,1.8,41,87.69,45.67,3.34
21.699,1866.1248,9.13,0,0.68,1.29,0.55,33.1,87.24,31.93,2.91
21.7195,1866.0173,6.56,0,1.17,1.11,1.67,31.32,90.14,32.74,2.51
21.7775,1865.5202,10.84,0,1,1.41,1.57,36.69,89.63,46.56,2.27
21.7985,1865.3512,15.43,0,1.14,1.99,1.58,39.75,89.79,51.47,2.76
21.8185,1865.1823,14.82,0,1.63,2.17,1.39,42.68,92.59,52.62,3.69
21.8395,1865.0133,10.08,0,0.88,1.54,1.26,40.15,89.82,62.27,4.32
21.8595,1864.9009,16.99,0,1.15,2.26,1.04,43.2,88.4,77.68,4.5
21.8795,1864.7934,29.69,0,1.56,3.83,1.58,51.2,89.44,73.21,4.87
21.9005,1864.6859,32.3,0,1.66,4.23,1.72,55.18,89.1,59.44,4.69
21.9205,1864.5784,33.43,0,1.62,4.34,1.89,55.55,89.18,59.6,4.69
21.9415,1864.4708,34.77,0,1.66,4.43,1.96,55.91,92.83,58.74,4.68
21.9625,1864.3633,23.53,0,2.41,2.81,2.55,43.15,77.8,61.44,3.98
22.005,1864.0945,23.14,0,6.54,2.84,0.57,31.47,76,87.69,3.63
22.025,1863.9785,11.97,0,1.19,1.66,0.94,33.01,91.06,92.45,4.04
22.045,1863.8011,12.66,0,1.12,1.67,0.9,31.05,96.81,86.69,4.64
22.065,1863.6236,14.07,0,1,1.79,0.88,31.34,103.17,88.56,4.57
22.086,1863.4462,13.81,0,1.11,1.88,0.93,30.3,109.91,89.86,4.4
22.106,1863.2688,10.23,0,0.84,1.38,0.84,27.1,109.1,84.06,4.36
22.127,1863.0914,1.8,0,0.55,0.39,0.42,24.53,111.92,65.73,3.84
22.148,1862.9462,2.38,0,0.93,0.37,0.92,24.34,115.04,66.51,3.61
22.169,1862.8353,2.57,0,0.6,0.44,0.61,24.75,116.62,71.9,3.6
22.19,1862.7244,7.49,0,1,1,1.77,28.49,111.92,73.46,3.95
22.2375,1862.4472,11.1,0,1.08,1.43,2.14,31.37,114.81,51.46,5.62
22.2575,1862.3363,11.35,0,0.93,1.51,1.12,28.98,114.3,52,6.47
22.2775,1862.2255,9.42,0,0.75,1.25,0.96,27.83,113.73,51.76,6.92
22.2975,1862.1146,6.94,0,0.58,0.98,0.7,24.15,112.09,55.36,7.04
22.3175,1862.0037,1.57,0,0.46,0.33,0.67,22.55,110.79,48.81,7.23
22.3375,1861.8571,2.76,0,0.44,0.42,0.81,24.83,112.75,47.41,6.71
22.38,1861.5613,18.69,0,1.15,2.27,1.06,32.25,106.49,49.76,5.22
22.4,1861.4135,22.23,0,1.26,2.79,1.19,34.42,108.5,60.67,5.15
22.42,1861.2656,7.74,0,0.72,1.1,0.93,29.83,104.38,42.07,5.15
22.44,1861.1178,7.43,0,0.75,1.02,1.17,28.41,106.64,44.79,5.04
22.46,1860.9657,7.22,0,0.68,0.98,0.88,28.57,105.04,45.04,5.5
22.48,1860.7967,6.16,0,0.61,0.88,0.9,29.02,103.44,56.76,5.06
22.53,1860.3743,24.5,0,1.71,2.96,1.37,43.55,94.07,67.8,4.28
22.55,1860.2053,35.28,0,1.53,4.62,1.59,51.29,95.36,69.85,4.21
22.57,1860.0363,5.52,0,0.5,0.94,0.75,35.79,90.58,38.61,3.45
22.61,1859.7121,23.3,0,1.46,2.93,1.16,40.5,86.82,59.54,3.32
22.63,1859.5508,14.99,0,0.91,2.02,1.16,35.41,85.83,51.25,3.43
22.65,1859.3895,14.73,0,1.6,2.12,1.09,35.6,85.51,55.35,3.41
22.67,1859.2282,13.37,0,0.88,1.8,0.92,32.8,79.65,60.59,3.29
22.705,1858.8846,7.19,0,1.07,1.02,1.05,32.84,75.84,49.62,4.05
22.725,1858.6875,16.66,0,1.1,2.09,1.02,35.23,77.16,63.19,4.4
22.745,1858.4904,16.86,0,1.08,2.19,1.01,37.49,80.7,55.36,4.69
22.765,1858.2932,23.88,0,1.61,2.96,1.32,39.16,78.72,73.43,4.88
22.785,1858.0961,6.96,0,0.62,1.06,0.71,32.16,74.96,68.79,4.69
22.805,1857.899,6.71,0,0.63,0.96,0.77,31.73,72.55,66.12,3.88
22.825,1857.7018,9.26,0,0.82,1.34,1,32.73,70.61,52.01,3.69
22.845,1857.5047,19.55,0,1.15,2.53,1.2,33.63,73.09,65.3,3.82
22.865,1857.3076,9.21,0,0.71,1.3,0.93,29.1,70.61,54.63,4.23
22.885,1857.1104,9.37,0,0.78,1.25,0.84,27.23,69.99,63.46,4.43
22.905,1856.9462,5.35,0,0.76,0.77,0.77,28.61,70.3,47.84,4.2
22.925,1856.8238,11.95,0,0.99,1.49,0.93,28.88,69.18,53.88,4.24
22.945,1856.7015,13.89,0,0.93,1.74,1.03,30.67,70.61,55.57,4.25
22.965,1856.5791,14.78,0,1.44,1.77,1.4,29.27,65.98,51.9,3.92
23.005,1856.3344,12.19,0,1.29,1.43,0.79,30.51,65.67,58.03,6.55
23.026,1856.212,6.44,0,0.51,0.96,0.64,26.83,80.52,51.94,6.35
23.047,1856.0897,5.23,0,0.38,0.75,0.5,25.26,74.19,76.64,7.36
23.068,1855.9368,2.8,0,0.26,0.46,0.38,25.51,76.68,61.63,7.1
23.089,1855.7003,5.9,0,0.41,0.82,0.65,26.72,72.69,69.85,7.11
23.11,1855.4637,7.43,0,0.45,1.14,0.5,27.49,79.23,48.47,3.5
23.131,1855.2271,7.46,0,0.4,1.13,0.46,26.83,77.14,53.73,3.26
23.152,1854.9936,5.02,0,0.46,0.76,0.9,26.82,79.34,55.45,3.27
23.173,1854.8323,6.68,0,0.55,1.03,0.7,29.24,74.03,52.86,3.86
23.194,1854.671,9.28,0,0.57,1.31,0.61,31.77,74.77,50.8,4.34
23.215,1854.4291,13.98,0,1.07,2.08,1,32.92,74.93,56.94,5.32
23.255,1854.1065,7.86,0,0.48,1.14,1.17,29.59,71.4,60.75,5.95
23.276,1853.9553,6.53,0,0.4,0.92,0.78,28.44,72.25,64.25,5.73
23.297,1853.8239,9.8,0,0.84,1.32,0.64,30.21,73.35,65.07,5.69
23.318,1853.6925,13.73,0,0.75,1.88,0.72,32.04,75.01,58.79,6.28
23.339,1853.5611,14.01,0,0.66,1.87,0.81,31.36,75.67,52.37,3.64
23.36,1853.4296,13.73,0,0.76,1.87,0.67,31.59,78.75,52.19,3.37
23.381,1853.2982,14.91,0,1.02,1.92,0.82,30.96,78.39,55.06,4.45
23.402,1853.1668,9.18,0,0.82,1.38,0.69,28.53,80.49,56.23,3.44
23.423,1853.0354,2.23,0,0.42,0.35,0.36,25.35,80.04,42.89,2.85
23.444,1852.9136,2.2,0,0.34,0.43,0.56,26.4,79.85,32.01,2.66
23.4725,1852.7361,19.21,0,0.83,2.39,0.79,34.17,82.44,50.87,3.65
23.4935,1852.6179,18.43,0,0.84,2.44,0.84,35.07,82.14,44.89,4.28
23.5135,1852.4996,18.5,0,0.89,2.44,0.75,36.37,84.48,43.1,4.93
23.5345,1852.3813,19.51,0,0.87,2.49,0.75,37.54,87.08,44.54,5.31
23.5555,1852.2039,20.78,0,1.82,2.56,1.13,36.62,86.28,49.07,5.64
23.5765,1852.0856,8.13,0,0.47,1.16,0.51,30.37,87.59,42.76,5.81
23.5975,1851.951,4.2,0,0.41,0.64,0.52,28.48,87.23,41.95,5.82
23.6185,1851.7736,14.79,0,0.84,1.8,0.79,32.4,89.76,58.44,5.62
23.6395,1851.5961,16.26,0,0.9,2.12,1.25,36.43,91.62,45.57,5.5
23.6605,1851.4187,18.98,0,1.05,2.45,1.29,35.67,92.08,54.81,5.65
23.6815,1851.2413,4.25,0,0.46,0.73,0.47,26.48,90.77,56.34,5.81
23.7015,1851.0639,1.07,0,0.39,0.23,0.41,22.75,92.14,64.08,5.43
23.7225,1850.9332,1.14,0,0.31,0.26,0.44,23.4,96.51,61.82,5.42
23.7675,1850.6723,3.85,0,0.39,0.56,0.51,29.71,98.41,42.95,4.92
23.7885,1850.5679,7.24,0,1.23,1.08,0.94,34.95,97.1,39.01,5.87
23.8095,1850.4636,18.46,0,1.65,2.37,1.44,40.81,99.27,46.93,4.77
23.8295,1850.3592,26.99,0,1.63,3.45,1.97,46.38,100.47,50.78,4.7
23.8505,1850.2548,27.28,0,1.52,3.65,1.82,45.04,101.46,57.17,4.51
23.8715,1850.1505,14.52,0,1.58,1.98,1.27,38.55,92.37,43.97,3.81
23.9025,1849.991,12.29,0,1.67,1.68,1.79,36.49,91.54,43.36,3.75
23.9225,1849.8367,18.1,0,2.63,2.15,1.41,41.86,98.22,50.04,3.67
23.9425,1849.6825,15.43,0,1.72,1.99,0.92,36.48,99.68,49.16,3.76
23.9625,1849.5282,14.6,0,1.14,1.87,0.96,34.57,97.41,50.15,3.9
24.005,1849.1425,9.89,0,3.29,1.17,1,31.29,91.32,52.58,4.53
24.025,1848.9903,4.13,0,0.57,0.61,0.57,31.95,98.04,53.52,5.04
24.045,1848.8636,6.58,0,0.65,1,0.72,35.62,101.26,48.78,5.18
24.065,1848.7369,6.31,0,0.81,1.05,0.62,36.9,98.82,42.1,5.27
24.085,1848.6101,10.14,0,0.92,1.38,0.9,40.01,97.29,44.39,5.56
24.105,1848.4834,10.47,0,0.81,1.47,1.05,42.16,100.87,36.26,6
24.125,1848.3567,19.24,0,1.24,2.6,1.2,46.63,101.91,41.05,6.5
24.145,1848.2299,24.68,0,1.34,3.25,1.17,47.8,101.59,47.6,6.92
24.165,1848.1032,20.45,0,1.77,2.52,2.58,44.67,99.63,58.22,7.01
24.185,1847.9822,7.3,0,0.98,0.96,2.45,40.62,93.77,44.26,5.62
24.205,1847.8863,15.06,0,1.48,2.53,5.33,42.11,91.5,55.85,5.1
24.225,1847.7904,11.32,0,1.07,1.87,1.38,42.03,92.06,42.52,4.77
24.245,1847.6945,19.6,0,1.14,2.47,1.5,44,90.71,55.34,4.46
24.2775,1847.5506,22.49,0,1.7,2.74,1.46,48.94,90.05,51.37,4.08
24.2975,1847.4547,25.86,0,1.35,3.2,1.55,50.79,90.76,48.94,4.61
24.3175,1847.3588,25.14,0,1.45,3.16,1.64,48.17,90.12,50.18,5.02
24.3375,1847.2629,19.8,0,1.37,2.78,1.19,44.61,91.17,48.44,5.31
24.3575,1847.167,10.38,0,0.67,1.44,0.7,37.33,94.27,47.77,5.35
24.3775,1847.0711,5.2,0,0.76,0.63,0.5,33.34,95.04,47.53,5.37
24.3975,1846.9765,4.88,0,0.49,0.75,0.5,31.63,98.56,50.33,5.42
24.4175,1846.8855,5.13,0,0.5,0.9,0.5,32.13,100.5,47.28,5.32
24.4385,1846.7945,11.7,0,0.98,1.91,0.97,36.22,104.58,54.97,5.34
24.4595,1846.7035,12.74,0,0.95,1.74,1.07,39.1,105.83,54.03,5.38
24.4805,1846.6126,9.93,0,1.2,1.29,1.09,40.17,99.25,41.75,5.25
24.5015,1846.5216,10.4,0,1.3,1.35,0.85,42.43,94.96,32.05,5.4
24.5225,1846.4306,33.27,0,1.49,4.04,1.39,54,101.74,49.71,6.06
24.5425,1846.3396,28.57,0,1.35,3.57,1.66,49.1,101.68,42.54,10.19
24.5775,1846.1576,7.88,0,0.55,1.02,0.6,36.63,98.83,39.07,8.25
24.5975,1846.0666,7.55,0,0.68,0.98,0.8,57.93,102.16,44.21,6.26
24.6175,1845.9525,3.31,0,0.58,0.55,0.46,37.55,94.78,45.46,5.96
24.6375,1845.7751,11.64,0,1.2,1.55,0.98,43.78,91.42,48.69,5.2
24.6575,1845.5977,58.22,0,2.35,7.15,2.36,78.97,105.48,61.34,6.54
24.6775,1845.4203,38.31,0,1.96,5.3,1.59,64.14,95.07,56.15,6.56
24.6975,1845.2429,17.99,0,1.01,2.37,1.01,43.24,91.98,69,5.95
24.7175,1845.0654,3.78,0,0.65,0.44,0.53,36.29,91.29,52.88,5.33
24.7375,1844.888,2.67,0,0.74,0.42,1.36,35.2,89.43,36.58,5.46
24.7585,1844.7106,7.73,0,0.92,1.46,1.07,37.98,91.62,34.71,5.33
24.7795,1844.5332,15.38,0,0.76,1.94,1.03,37.76,87.86,47.68,5.32
24.8005,1844.3558,8.16,0,0.52,1.1,0.71,36.07,85.5,40.59,5.35
24.8215,1844.1783,6.81,0,0.52,0.92,0.66,36.03,84.56,44.66,5.51
24.8425,1844.0009,6.49,0,0.96,0.87,0.84,35.52,82.99,50.41,5.52
24.8775,1843.6629,8.06,0,1.06,1.08,0.8,39.25,79.35,47.83,5.39
24.8975,1843.494,13.89,0,0.75,1.83,0.96,38.5,80.34,56,5.38
24.9175,1843.325,14.68,0,0.7,1.93,0.96,37.62,85.19,57.95,5.2
24.9375,1843.156,11.93,0,1.83,2.07,0.84,37.09,85.12,49.12,4.94
24.9575,1842.9876,9.55,0,6.14,0.92,1.95,43.4,82.14,37.57,4.32
24.9775,1842.8263,11.65,0,2.78,1.27,1.79,40.31,73.34,41.57,3.37
25.005,1842.5844,15.48,0,2.15,2.05,1.3,40.43,77.36,55.08,3.95
25.025,1842.4231,15.53,0,1.37,2,1.1,39.59,82.34,59.35,3.7
25.065,1842.1005,6.83,0,0.88,1.3,0.78,36.9,83.69,46.99,4.46
25.085,1841.9554,6.22,0,0.74,0.86,0.62,38.91,81.7,40.37,4.27
25.105,1841.8372,8.4,0,1.36,1.69,0.82,43.97,86.8,56.54,5.2
25.125,1841.7189,22.05,0,1.07,2.91,1.26,44.29,88.03,51.87,9.89
25.145,1841.6006,22.3,0,1.34,3.11,1.2,43.58,87.8,49.7,6.98
25.165,1841.4823,22.38,0,1.17,3.06,1.32,42.21,90.93,51.41,7.72
25.185,1841.364,22.82,0,1.07,3,1.2,38.86,90.81,54,8.32
25.206,1841.2458,19.24,0,0.92,2.54,1.04,34.32,90.34,39.86,8.53
25.227,1841.1275,6.79,0,0.55,1.02,0.48,33.71,91.4,44.6,8.39
25.248,1841.0092,6.45,0,0.45,0.84,0.69,35.43,91.43,44.03,8.33
25.269,1840.8831,6.04,0,0.54,0.83,0.53,37.04,90.67,53.93,7.79
25.29,1840.7564,11.86,0,0.77,1.63,1.22,40.48,92.57,51.51,5.46
25.325,1840.5029,16.06,0,1.13,2.29,1.3,41.97,97.52,54.06,8.04
25.345,1840.3762,21.48,0,0.88,2.82,1.21,39.04,98.32,56.44,8.35
25.365,1840.2495,21.26,0,0.91,2.8,1.13,35.63,99.71,57.17,8.75
25.385,1840.1228,14.82,0,1.17,2.05,1.5,31.19,97.38,39.64,9.17
25.405,1839.9949,2.04,0,0.6,0.62,0.46,33.01,97.17,47.26,9.28
25.425,1839.8337,6.18,0,0.56,0.91,0.81,35.05,100.28,85.72,8.35
25.445,1839.6724,21.11,0,3.64,2.71,4.17,29.49,97.41,69.2,8.4
25.465,1839.5111,4.41,0,0.42,0.68,0.8,26.86,99.49,79.84,8.6
25.485,1839.3498,4.28,0,0.68,0.91,0.37,24.54,98.97,88.62,8.52
25.505,1839.1885,3.6,0,0.38,0.57,0.45,23.47,99.21,91.32,8.04
25.525,1839.0272,1.29,0,0.43,0.22,0.72,25.4,101.61,76.69,7.14
25.555,1838.7375,1.31,0,0.31,0.26,0.48,26.4,101.52,81.67,6.14
25.575,1838.5404,2.49,0,0.41,0.4,0.47,27.64,96.78,146.98,5.69
25.595,1838.3433,17.24,0,0.93,2.39,1.11,25.6,89.82,157.82,5.13
25.615,1838.1461,6.13,0,1.08,1.22,0.67,25.1,80.06,180.48,5.07
25.645,1837.8317,3.03,0,0.45,0.54,0.59,30.21,79.38,195.4,5.41
25.665,1837.61,19.53,0,0.9,2.64,1.44,31.31,82.21,173.7,6.16
25.685,1837.3882,18.67,0,0.73,2.54,1.12,27.53,81.51,143.73,6.72
25.705,1837.1664,6.98,0,0.75,1.04,0.67,25.24,81.25,136.78,6.9
25.725,1836.9723,4.27,0,0.38,0.73,0.62,25.6,82.96,126.31,6.47
25.745,1836.8614,4.94,0,0.88,0.99,0.6,28.83,83.89,91.81,6.14
25.765,1836.7505,7.14,0,0.69,1.04,0.67,34.79,89.31,74.64,4.86
25.785,1836.6397,19.18,0,1.26,2.87,1.4,34.47,89.31,56.15,4.61
25.805,1836.5288,17.64,0,1.03,2.49,1.53,32.15,89.62,41.44,4.15
25.845,1836.307,12.28,0,0.64,1.66,0.93,39.46,82.84,59.56,3.59
25.865,1836.1961,15.52,0,0.81,1.94,1.11,33.67,90.6,48.4,3.47
25.885,1836.0852,15.19,0,1.08,1.96,0.71,32.88,91.25,53.35,4.13
25.905,1835.9658,2.48,0,0.47,0.4,0.61,30.45,89.26,32.84,3.93
25.925,1835.8179,3.88,0,0.61,0.75,0.66,32.22,87.24,33.35,4.26
25.945,1835.6701,17.6,0,1.1,2.16,0.85,36.84,88,57.84,4.04
25.965,1835.5222,18.18,0,1.19,2.3,0.95,37.45,86.33,58.5,3.88
26.0025,1835.3004,13.63,0,1.03,1.77,0.82,33.92,87.93,60.82,4.94
26.0235,1835.1526,3.98,0,0.5,0.62,0.35,29.87,95.75,61.3,5.64
26.0445,1835.0047,1.38,0,0.35,0.27,0.28,27.97,93.99,64.73,6.89
26.0655,1834.7106,14.1,0,0.89,1.79,0.78,32.88,93.7,82.42,7.66
26.0855,1834.5135,18.8,0,1.03,2.28,0.99,34.54,91.98,85.15,8.88
26.1255,1834.1192,5.76,0,0.52,0.81,0.53,29.03,84.99,113.26,9.58
26.1465,1833.939,3.31,0,1.54,0.63,0.35,27.96,83.07,122.21,9.79
26.1675,1833.7847,5.29,0,0.67,0.76,0.49,29.89,82.21,112.29,9.69
26.20375,1833.5533,24.28,0,3.39,2.82,1.31,40.76,88.27,90,4.99
26.22375,1833.3991,21.18,0,0.94,2.57,0.95,39.1,89.02,75.88,4.95
26.24375,1833.2448,24.44,0,0.96,2.91,1.02,36.79,89,87.08,9.45
26.26375,1833.0905,5.25,0,0.48,0.66,0.36,39.1,89,75.88,8.85
26.28475,1832.9266,4.25,0,1.32,0.5,0.47,32.12,84.77,61.55,6.68
26.30575,1832.6605,17.65,0,1.08,2.18,1.09,31.44,84.43,61.36,4.6
26.32675,1832.4831,25.13,0,13,2.33,2.48,37.07,86.83,67.32,5.62
26.34775,1832.3057,12.25,0,0.9,1.53,0.7,44.99,86.74,56.45,4.49
26.36875,1832.1283,3.47,0,0.4,0.46,0.37,33.19,84.82,66.08,3.98
26.4075,1831.8775,3.7,0,0.51,0.47,0.37,29.03,80.4,63.9,3.89
26.4275,1831.7816,21.01,0,1.14,2.56,0.98,34.18,81.85,52.18,4.32
26.4475,1831.6857,29.18,0,1.55,3.52,1.42,40.97,84.92,62.82,5.04
26.4675,1831.5898,29.08,0,1.43,3.62,0.92,49.2,88.82,48.89,5.61
26.4885,1831.4939,29.22,0,1.48,3.57,1.43,48.8,91.04,45.12,6.38
26.5095,1831.398,32.25,0,1.88,3.94,1.62,50.54,94.83,42.77,7.1
26.5305,1831.3021,27.7,0,2.21,3.43,1.56,45.88,93.43,46.69,7.62
26.5515,1831.2062,13.67,0,1.12,1.78,0.72,35.85,89.51,43.68,8.32
26.5725,1831.1103,14.11,0,1.31,1.61,0.78,33.82,89.73,56.09,8.65
26.5935,1831.0144,4.79,0,1.26,0.73,0.44,29.91,88.55,48.19,8.99
26.6145,1830.8492,8.39,0,1.57,1.25,0.77,29.73,87.41,56.64,8.79
26.6355,1830.5831,7.9,0,0.7,1.09,0.57,27.3,88.07,59.94,8.82
26.6565,1830.4057,8.48,0,1.13,1.11,1.05,27.16,91.04,61.42,8.78
26.6775,1830.2282,7.82,0,0.67,1.12,1.47,26.32,92.64,59.55,8.5
26.7125,1829.9639,0.7,0,0.38,0.22,0.42,23.35,91.54,47.41,8.04
26.7325,1829.7949,5.74,0,0.71,0.92,0.53,24.81,88.84,66.73,7.25
26.7525,1829.626,3.36,0,0.56,0.61,0.38,24.37,88.94,64.57,6.66
26.7725,1829.457,3.59,0,0.43,0.52,0.39,24.9,86.89,64.59,6.36
26.7925,1829.288,4.14,0,0.5,0.58,0.39,26.19,89.47,62.81,6.08
26.8125,1829.1191,4.55,0,0.91,0.52,0.39,27.65,87.94,54.24,5.72
26.8325,1828.9448,4.5,0,1.03,0.58,0.58,31.56,86.53,41.9,5.25
26.8525,1828.7581,21.71,0,1.14,2.71,1.21,35.4,91.03,64.49,5.13
26.8725,1828.5713,22.28,0,1.13,2.74,1.1,34.76,90.44,60.7,5.09
26.8925,1828.3846,12.15,0,0.83,1.59,0.72,30.34,87.64,55.4,4.78
26.9125,1828.1978,4.59,0,0.62,0.67,0.38,27.52,87.28,55.59,4.76
26.9325,1828.011,3.77,0,0.5,0.51,0.49,27.41,86.21,58.14,4.86
26.9525,1827.8763,7.65,0,0.89,1.1,0.58,31.33,85.22,62.41,4.42
26.9725,1827.7449,17.88,0,2.47,2.12,1.22,36.53,76.11,62.35,4.6
27.005,1827.4821,12.28,0,1.42,1.55,0.83,38.34,77.41,51.08,4.78
27.025,1827.3507,22.38,0,1.33,2.84,1.24,38.51,85.87,75.15,5.44
27.045,1827.2192,11.63,0,0.87,1.49,0.77,34.5,86.21,65.03,6.18
27.065,1827.0878,8.3,0,0.73,1.1,0.52,31.43,85.98,69.43,6.14
27.085,1826.938,5.89,0,0.67,0.78,0.55,29.8,84.03,64.02,6.08
27.105,1826.7513,9.17,0,0.89,1.22,1.02,31.86,83.54,59.84,5.35
27.125,1826.5645,9.1,0,0.85,1.2,0.77,33.83,85.3,50.15,5.21
27.145,1826.3778,15.85,0,1.11,2.1,11.23,36.6,84.97,56.48,4.83
27.165,1826.191,22.15,0,1.32,2.76,1.17,35.73,85.74,75.41,4.17
27.185,1826.0042,0.3,0,0.47,0.07,0.26,28.57,79.58,39.95,3.69
27.205,1825.9174,1.96,0,0.59,0.35,0.82,28.77,80.27,40.41,3.7
27.225,1825.8329,3.84,0,0.61,0.59,0.55,32.17,80.84,37.03,4.59
27.245,1825.7485,17.92,0,1.09,2.29,1.18,37.87,80.01,56.21,5.62
27.265,1825.664,19.05,0,1.03,2.38,1.35,40.24,79.24,53.29,6.95
27.305,1825.495,27.42,0,1.45,3.8,1.26,43.96,76.34,69.49,7.8
27.325,1825.4105,31.26,0,1.39,4,1.41,46.86,79.39,78.38,8.41
27.345,1825.326,26.88,0,1.3,3.41,1.27,43.16,78.47,83.54,10.12
27.365,1825.2415,20.41,0,1.27,5.2,0.92,42.96,77.15,75.14,9.8
27.385,1825.1571,19.4,0,1.21,2.45,1.15,42.1,76.63,66.3,9.57
27.405,1825.0726,17.17,0,1.02,2.13,1.06,37.86,79.79,63.08,9.99
27.425,1824.9706,8.79,0,0.73,1.11,0.61,33,82.73,51.15,10.43
27.445,1824.7618,8.77,0,0.63,1.1,0.66,31.57,85.95,52.15,11.07
27.465,1824.5531,7.83,0,0.57,1.01,0.54,29.57,88.76,50.5,11.44
27.505,1824.1356,11.47,0,0.77,1.44,0.81,28.67,90.82,75.33,11.51
27.525,1823.9503,1.21,0,0.49,0.22,0.35,27.39,89.97,62.48,10.44
27.545,1823.8084,9.56,0,0.96,1.26,0.66,32.55,91.35,61.14,9.87
27.565,1823.6664,16.94,0,1.09,2.05,0.93,36.7,93.01,60.72,9.23
27.585,1823.5245,18.05,0,1.15,2.15,1.08,38.8,93.24,56.58,8.08
27.635,1823.1697,16.57,0,1.14,2.11,1.04,37.14,92.32,58.04,5.82
27.655,1823.0277,6.18,0,0.62,0.81,0.45,33.94,93.11,39.74,5.45
27.675,1822.881,5.76,0,0.72,0.77,0.44,32.62,93.18,34.42,5.7
27.695,1822.7332,17.68,0,1.24,2.4,1.04,35.08,97.97,56.54,6.06
27.715,1822.5853,16.97,0,1.05,2.12,1.07,34.71,102.33,50.47,6.38
27.735,1822.4375,16.86,0,0.96,2.11,0.89,30.98,101.33,57.17,6.56
27.755,1822.2896,7.03,0,0.7,0.94,0.68,25.87,102.11,53.24,6.58
27.775,1822.1418,2.69,0,1.18,0.4,0.85,23.79,100.43,56.06,6.29
27.795,1821.9939,1.23,0,0.41,0.21,0.4,21.71,104.29,58.11,5.94
27.835,1821.6982,2.11,0,0.51,0.29,0.33,25.2,104.05,40.95,5.87
27.855,1821.5504,4.76,0,1.09,0.66,0.56,29.04,100.97,63.9,5.68
27.875,1821.4025,5.07,0,1.14,0.73,0.51,32.59,97.81,57.15,5.63
27.895,1821.2547,7.16,0,1.18,0.94,0.54,38.28,99.72,47.28,5.88
27.915,1821.1068,24.8,0,1.63,3.07,1.31,40.73,102.62,77.18,6.02
27.935,1820.9497,8.14,0,0.84,1.03,0.57,35.4,98.17,55.84,5.67
27.955,1820.7686,12.81,0,2.67,1.53,1.09,37.18,94.89,66.15,4.59
27.975,1820.5874,18.01,0,2.32,3.54,1.39,39.11,85.13,57.58,4.38
28.005,1820.3156,20.32,0,1.94,4.4,1.04,39.4,86.15,53.63,5.68
28.025,1820.1345,18.7,0,1.2,2.41,1.1,36.01,99.93,74.94,6.43
28.045,1819.9489,5.46,0,0.64,0.73,0.54,31.63,99.35,72.15,8.21
28.065,1819.7505,5.46,0,0.65,0.72,0.47,29.41,101.41,86.67,9.6
