topDepth_m,bottomDepth_m,Year,d18O_permille,Na_ppb,NH4_ppb,K_ppb,Mg_ppb,Ca_ppb,Cl_ppb,NO3_ppb,SO4_ppb,Fe_ppb
33.51,33.6,1938.25,-28.2,12.9,6,4.8,0.2,64.2,18,38,50,10.05
33.6,33.69,1938,-28.8,2.63,0.2,0.1,1,4.2,10,42,50,0.39
33.69,33.79,1937.833,-28.38,2,0.75,0.1,2.6,5.59,10,23,35,1.14
33.79,33.88,1937.667,-27.53,1.75,14.49,0.1,1,15.5,6,50,29,12.25
33.88,33.97,1937.5,-27.29,1.6,4.57,0.87,2.49,11.13,7,95,32,14.83
33.97,34.06,1937.333,-27.76,2.8,1.35,0.79,2.48,6.39,5,54,32,27.33
34.06,34.16,1937.25,-29.52,12.78,0.2,0.5,1.7,11.5,28,35,39,11.47
34.16,34.25,1937.125,-30.89,13,18.51,0.2,9,23.9,12,44,47,1.49
34.25,34.34,1937,-31.61,28.88,0.2,0.6,2.7,0.43,56,32,39,6.02
34.34,34.43,1936.833,-30.85,34.6,20.74,0.8,2.4,2.36,63,24,35,0.46
34.43,34.53,1936.667,-29.61,3.69,3.87,0.35,0.45,26.34,4,14,21,0.5
34.53,34.62,1936.5,-27.42,1.65,15.51,1.6,2.54,6.78,7,70,37,0.44
34.62,34.71,1936.375,-27.62,,,,,,,,,
34.71,34.8,1936.25,-26.27,20.32,0.2,0.4,6,10.5,42,43,40,4.59
34.8,34.9,1936.125,-26.47,6.52,0.2,0.5,1.5,9.38,18,37,76,8.45
34.9,34.99,1936,-31.17,5.18,2.1,0.1,0.2,13.1,11,44,53,1.01
34.99,35.08,1935.833,-28.65,1.7,0.2,0.1,0.3,0.71,3,35,16,0.28
35.08,35.17,1935.667,-26.95,1.46,19.53,1.3,0.2,0.29,5,84,33,1.51
35.17,35.27,1935.5,-26.8,1.5,0.2,0.28,3.07,6.99,4,56,55,1.49
35.27,35.36,1935.25,-27.5,2.82,0.63,0.6,0.2,8.93,11,84,57,7.29
35.36,35.45,1935,-28.63,1.92,0.65,0.1,0.2,0.5,7,25,26,7.98
35.45,35.54,1934.833,-28.64,2.42,0.2,0.1,0.2,4.31,11,32,46,0.12
35.54,35.64,1934.667,-27.86,2.2,7.64,0.29,1.32,2.11,4,60,38,0.1
35.64,35.73,1934.5,-27.61,1.1,12.52,0.76,2.37,9.46,7,220,48,0.97
35.73,35.82,1934.25,-29.06,5.45,0.2,0.8,4.4,20.7,16,56,93,12.93
35.82,35.91,1934,-29.65,2.47,0.2,0.1,0.8,5.93,10,18,31,2.14
35.91,36.01,1933.75,-29.65,39.8,5.52,1.5,11,17.7,80,8,23,0.29
36.01,36.1,1933.5,-22.78,1.6,3.78,0.2,0.2,0.25,5,83,72,0.67
36.1,36.19,1933.333,-23.97,3.96,6.33,0.8,0.4,6.4,14,110,94,7.27
36.19,36.28,1933.167,-24.62,0.47,0.2,1.2,0.1,2.44,6,27,22,2.35
36.28,36.37,1933,-29.85,3.79,0.2,0.41,1.98,4.79,13,32,44,1.13
36.37,36.46,1932.833,-28.32,6.37,0.2,0.1,2.3,2.32,13,40,22,0.1
36.46,36.55,1932.667,-28.54,1.23,1.64,0.8,1.29,2.84,9,40,35,1.72
36.55,36.64,1932.5,-24.43,2,11.48,0.5,0.1,0.5,7,110,70,1.1
36.64,36.74,1932.333,-25.29,10.37,17,3.6,14,44,34,160,240,21.15
36.74,36.83,1932.167,-27.93,6.1,24.1,3.7,11,76.8,10,160,74,41.37
36.83,36.92,1932,-29.58,6.17,0.2,0.2,0.6,0.58,17,28,39,0.42
36.92,37.01,1931.91,-28.71,7.45,0.99,0.2,0.2,5.91,12,15,11,5.29
37.01,37.1,1931.82,-28,,,,,,,,,
37.1,37.19,1931.73,-28.13,17.2,2.04,0.4,3,3.2,36,34,42,0.1
37.19,37.28,1931.64,-28.3,2.9,1.64,0.34,1.85,8.04,6,38,33,0.98
37.28,37.37,1931.55,-27.44,3.1,2.78,0.64,2.03,9.67,8,76,40,1.06
37.37,37.46,1931.45,-27.37,3,,,,,8,86,99,0.74
37.46,37.55,1931.225,-29.72,31.4,4.49,2,7.4,14,64,51,125,9.48
37.55,37.64,1931,-30.02,23.9,0.2,1.2,0.9,0.5,52,41,91,9.29
37.64,37.73,1930.75,-28.98,1.38,12.14,0.1,0.2,6.94,4,41,30,0.69
37.73,37.82,1930.5,-27.21,4.4,102.2,0.7,13,7.68,12,74,40,0.1
37.82,37.91,1930.42,-30.04,11,2.68,3,0.2,4.76,16,29,46,1.27
37.91,38,1930.333,-29.24,4.7,2.58,0.1,1.7,5.08,13,54,71,1.27
38,38.09,1930.25,-27.38,2.48,13.5,0.66,2.89,7.66,5,120,56,0.15
38.09,38.18,1930.1667,-28.34,5.12,5.56,0.6,6.9,37.9,400,27,90,7.09
38.18,38.27,1930.0833,-29.94,7.5,0.2,0.1,1.3,5.32,17,14,32,0.38
38.27,38.36,1930,-30.71,12.34,0.2,0.2,0.6,0.5,28,20,63,1.22
38.36,38.45,1929.875,-29.98,6.23,2.22,0.1,0.2,0.5,14,20,17,0.18
38.45,38.54,1929.75,-28.12,2.44,12.8,0.54,1.68,4.21,10,29,40,2.1
38.54,38.63,1929.625,-26.57,0.9,129.1,0.1,0.4,13.5,9,164,39,0.96
38.63,38.72,1929.5,-25.32,11.28,0.2,0.3,3.4,7.41,26,49,80,1.35
38.72,38.81,1929.375,-26.12,24.6,3.18,0.7,0.6,5.92,52,55,49,0.33
38.81,38.9,1929.25,-27.37,8,6.75,0.1,0.2,3.04,14,19,29,0.1
38.9,38.99,1929.125,-28.27,11.9,0.2,0.1,3.1,12.5,24,28,41,0.1
38.99,39.08,1929,-28.44,9.02,0.2,0.3,1.1,1.99,22,74,87,1.8
39.08,39.17,1928.83,-28.28,1.48,0.2,0.2,0.2,0.99,6,21,26,2.53
39.17,39.26,1928.667,-27.21,3.4,4.86,0.6,0.2,0.5,7,68,40,0.1
39.26,39.35,1928.5,-25.09,1.9,26.49,2.05,2.15,10.26,8,120,62,5.64
39.35,39.44,1928.4,-25.26,16.06,59.41,0.3,1.96,4.1,46,46,14,5.13
39.44,39.53,1928.3,-26.3,9.36,33.66,0.8,2.21,5.94,22,27,22,0.61
39.53,39.62,1928.2,-29.64,48.2,122.8,5,9,15.9,110,97,68,0.83
39.62,39.71,1928.1,-30.41,11.99,59.71,6.1,1.7,12.8,26,77,47,0.1
39.71,39.8,1928,-30.88,22.2,25.02,4.9,5.8,9.99,28,80,77,0.75
39.8,39.89,1927.75,-26.7,,,,,,,,,
39.89,39.98,1927.5,-24.85,1.78,28.67,1.5,1.5,4.53,11,85,60,0.1
39.98,40.07,1927.375,-26.28,17,41.6,4.4,12,34.1,24,140,130,9.25
40.07,40.16,1927.25,-30.96,11.56,0.2,0.4,0.1,0.5,20,21,29,0.01
40.16,40.24,1927.125,-32.24,8.81,1.07,0.1,1.5,2.57,14,15,18,0.04
40.24,40.33,1927,-33.7,9.19,1.21,0.1,1.5,0.5,13,16,24,0.1
40.33,40.42,1926.833,-30.82,2.3,0.2,0.1,1.1,6.27,4,96,29,0.98
40.42,40.51,1926.667,-29.6,0.4,3.87,0.2,1.2,7.28,6,68,28,0.1
40.51,40.6,1926.5,-28.61,4.02,7.08,1.2,5.5,24.4,20,73,320,5.35
40.6,40.69,1926.25,-29.36,9.34,0.15,0.2,3.8,23.5,16,23,51,1.13
40.69,40.78,1926,-30.21,11.75,0.2,0.5,3.26,7.4,22,22,22,2.13
40.78,40.87,1925.83,-29.55,25,1.23,0.4,6.7,22.8,48,57,46,12.1
40.87,40.95,1925.667,-27.19,3.23,6.66,0.72,1.98,8.7,5,76,67,0.35
40.95,41.04,1925.5,-26.42,2.1,5.42,0.4,0.6,0.5,4,66,48,0.25
41.04,41.13,1925.375,-26.75,1.2,30.13,0.4,2.34,4.04,9,150,56,0.94
41.13,41.22,1925.25,-28.21,9.16,0.89,2.4,3.3,32.4,18,86,130,15.72
41.22,41.3,1925.125,-29.52,27.78,0.2,0.6,3.8,6.45,49,20,76,0.38
41.3,41.39,1925,-30.14,9.3,3.11,0.1,22,22.9,29,22,31,2.91
41.39,41.48,1924.75,-29.38,2.7,0.2,0.1,0.2,0.5,8,26,32,2.4
41.48,41.57,1924.5,-27.72,2,2.5,15,1.2,1.84,3,44,44,0.67
41.57,41.65,1924.34,-28.17,,,,,,,,,
41.65,41.74,1924.17,-28.61,,,,,,,,,
41.74,41.83,1924,-30.01,7.83,0.54,0.1,0.2,10.9,12,23,32,0.02
41.83,41.92,1923.5,-29.7,12.5,5.74,0.4,0.2,0.22,20,22,59,0.72
41.92,42,1923,-28.67,1.57,15.6,0.54,0.32,1.86,2,44,54,0.69
42,42.09,1922.75,-26.44,1.67,2.44,0.4,1.3,0.69,9,76,35,3.3
42.09,42.18,1922.5,-26.08,3.4,19.6,1.3,1,5.87,10,140,48,5.59
42.18,42.27,1922.45,-28.18,28.3,0.2,1.1,5.5,5.85,50,11,43,0.13
42.27,42.35,1922.4,-29.08,35.7,0.2,4.1,5.7,3.03,64,11,38,4.11
42.35,42.44,1922.35,-31.11,23.44,0.2,0.9,5.75,6.3,47,29,64,15.13
42.44,42.53,1922.3,-30.25,9.11,13.04,0.9,1.2,11.5,26,62,50,0.1
42.53,42.62,1922.25,-29.83,1.7,0.2,0.26,0.78,5.38,4,84,39,8.79
42.62,42.7,1922.2,-28.13,2.53,0.2,0.24,0.93,2.99,3,42,18,0.54
42.7,42.79,1922.15,-27.53,2.7,0.2,1.4,1.34,5.7,8,79,47,0.62
42.79,42.88,1922.1,-30.32,7.95,0.64,0.9,1.4,10.9,19,56,66,4.19
42.88,42.97,1922,-30.93,,,,,,,,,
42.97,43.05,1921.92111,-31.23,,,,,,,,,
43.05,43.14,1921.833,-30.7,5.51,0.2,0.1,0.4,0.5,16,22,22,0.27
43.14,43.23,1921.667,-29.58,4.64,0.2,0.1,0.2,2.31,15,24,26,1.6
43.23,43.32,1921.5,-29.12,1.75,1.42,0.1,1,3.39,8,29,24,1.38
43.32,43.4,1921.375,-29.32,1.2,5.94,0.55,1.55,7.33,3,96,15,1.1
43.4,43.49,1921.25,-31.31,19.47,0.2,0.7,3.2,0.53,40,75,100,7.88
43.49,43.58,1921.125,-32.68,6.14,0.2,0.1,1.7,0.35,46,35,110,1.29
43.58,43.67,1921,-32.95,1.89,1.74,0.15,0.53,3.61,16,35,29,0.04
43.67,43.75,1920.8335,-31.02,,,,,,,,,
43.75,43.84,1920.667,-29.12,2.95,6.78,0.8,2,4.32,7,85,66,16.54
43.84,43.93,1920.5,-27.35,6.6,,,,,15,106,79,24.22
43.93,44.01,1920.333,-27.83,3.06,7.09,0.8,3.1,10.8,18,94,100,2.29
44.01,44.1,1920.167,-29.02,37,6.85,1.1,20,23.7,71,21,87,3.02
44.1,44.19,1920,-29.05,9.22,0.2,0.6,1.3,0.5,21,22,37,0.33
44.19,44.27,1919.833,-28.76,6.25,0.2,0.2,0.2,3.04,11,35,42,7.03
44.27,44.36,1919.667,-27.43,1.6,7.72,1.1,1.2,0.5,4,100,46,1.04
44.36,44.44,1919.5,-24.32,3.67,0.81,0.76,1.63,5.42,6,94,41,1.98
44.44,44.53,1919.333,-26.77,4.68,7.8,1.3,2.6,25.5,12,60,160,5.92
44.53,44.62,1919.167,-28.3,14.43,0.2,0.7,1.9,12,33,31,120,0.55
44.62,44.7,1919,-29.51,5.11,0.2,0.2,0.2,14,13,50,100,1.99
44.7,44.79,1918.875,-29.14,1.42,6.76,1.3,0.7,5.49,8,81,74,1.19
44.79,44.88,1918.75,-26.92,1.51,4.92,0.48,1.74,0.5,3,56,64,1.07
44.88,44.96,1918.625,-25.62,3.5,7.54,1.2,0.68,0.5,4,64,59,1.62
44.96,45.05,1918.5,-25.28,3.58,3.29,0.4,1,0.5,8,72,64,4.94
45.05,45.13,1918.375,-26.04,,,,,,,,,
45.13,45.22,1918.25,-27.7,10.1,0.2,0.2,0.2,6.77,20,41,50,2.32
45.22,45.3,1918.125,-30.1,14.67,0.2,0.4,1.6,0.5,33,40,110,0.88
45.3,45.39,1918,-30.39,2.3,0.2,0.48,1.3,0.5,3,9,13,0.51
45.39,45.47,1917.925,-28.78,1.8,3.93,0.41,0.2,1.86,6,100,47,0.1
45.47,45.56,1917.85,-27.9,1.7,6.39,0.73,0.04,8.27,7,150,48,1.13
45.56,45.64,1917.775,-27.28,12.19,0.2,0.3,2.8,0.5,24,43,100,2.09
45.64,45.73,1917.7,-27.13,10.9,0.2,0.1,4.9,9.34,22,19,22,0.01
45.73,45.81,1917.61253,-26.51,,,,,,,,,
45.81,45.9,1917.5325,-26.18,,,,,,,,,
45.9,45.98,1917.45,-26.17,159.5,3.11,5.8,17,9.16,283,11,69,0.1
45.98,46.07,1917,-26.43,21.5,13.61,0.6,4.6,8.37,36,13,24,1.78
46.07,46.15,1916.875,-26.3,14.6,9.04,1,3.7,4.86,28,71,66,8.4
46.15,46.24,1916.75,-26.07,2.2,2.78,0.41,0.7,4.31,2,55,25,0.25
46.24,46.32,1916.625,-25.7,1.78,4.97,0.8,0.1,3.09,6,90,36,0.1
46.32,46.41,1916.5,-25.51,3.05,4.82,0.8,1,6.38,18,140,86,3.56
46.41,46.49,1916.2,-29.71,,,,,,,,,
46.49,46.58,1915.9,-29.01,3.02,6.44,0.1,0.2,0.5,7,40,77,0.48
46.58,46.66,1915.8,-27.94,2.26,1.83,0.1,2.3,6.3,12,71,42,1.81
46.66,46.75,1915.7,-27.3,3.76,2.66,0.2,0.2,0.5,3,41,27,0.1
46.75,46.83,1915.6,-26.19,1,79.54,1.1,2.3,6.03,7,110,62,0.51
46.83,46.92,1915.5,-25.59,4.33,7.31,1,0.2,3.72,14,78,49,2.44
46.92,47,1915.25,-29.81,12.86,0.43,2,3.3,21.7,26,43,61,4.11
47,47.09,1915,-30.12,5.91,0.2,0.1,2.4,12.2,15,24,48,1.2
47.09,47.17,1914.75,-28.19,4.37,22.98,3.3,0.6,11.4,6,28,33,12.98
47.17,47.26,1914.5,-26.15,0.44,3.75,1.6,0.2,0.5,3,52,45,0.19
47.26,47.34,1914.33,-26.75,1.9,3.4,0.1,2.7,13.3,8,110,53,0.75
47.34,47.43,1914.167,-27.72,16.48,1.27,1.3,5.5,29.8,32,86,110,11.89
47.43,47.51,1914,-29.24,17.59,3.75,0.8,6.2,32.6,33,47,120,7.07
47.51,47.6,1913.833,-28.19,10.2,0.2,0.1,4.4,9.24,20,42,60,0.02
47.6,47.68,1913.667,-27.02,1.5,0.2,0.52,2.4,7.38,4,62,45,0.36
47.68,47.77,1913.5,-26.58,0.84,6.2,0.1,1.9,3.73,8,96,46,0.02
47.77,47.85,1913.375,-26.78,1,6.86,0.66,1.78,5.08,8,100,59,2.36
47.85,47.94,1913.25,-27.91,3.2,5.53,0.9,3,17.4,11,100,140,4.8
47.94,48.02,1913.125,-29.07,12.41,3.96,1,3.5,10.9,24,46,160,6.48
48.02,48.11,1913,-30.25,30,0.2,0.8,3.7,2.41,54,20,58,0.1
48.11,48.19,1912.875,-29.72,9.33,0.2,0.2,0.8,0.5,21,17,74,0.44
48.19,48.27,1912.75,-29.16,4.81,0.2,0.7,1.5,12.7,21,32,120,1.54
48.27,48.36,1912.625,-26.59,2.1,4.34,0.1,0.2,0.49,13,46,160,0.36
48.36,48.44,1912.5,-26.11,1.7,4.62,0.5,1.7,15.3,8,91,77,2.79
48.44,48.52,1912.375,-27.42,4,22.32,1.8,2.9,10.1,8,68,86,0.1
48.52,48.61,1912.25,-28.33,3.6,7.04,4.3,2.4,4.96,4,9,15,0.02
48.61,48.69,1912.125,-29.41,6.5,4.72,0.2,2.9,12.8,9,10,18,7.26
48.69,48.78,1912,-29.75,11.6,3.85,0.7,0.6,0.89,18,18,23,3.03
48.78,48.86,1911.833,-28.74,1.7,0.62,0.33,0.1,7,3,85,18,0.42
48.86,48.94,1911.667,-27.58,0.77,13.34,1,4.6,34.4,5,130,55,1.38
48.94,49.03,1911.5,-27.13,2,76.52,,25,56.8,4,130,48,17.12
49.03,49.11,1911.333,-28,0.48,4.93,0.9,0.6,7.89,6,66,40,6.63
49.11,49.19,1911.167,-30.41,62.9,3.28,13,18,13.1,115,22,54,2.7
49.19,49.28,1911,-30.7,17.7,46.56,3,21,95,26,34,60,1.88
49.28,49.36,1910.833,-29.41,0,2.09,1.1,0.5,12.8,27,11,21,0.1
49.36,49.45,1910.6665,-27.56,,,,,,,,,
49.45,49.53,1910.5,-26.16,0.83,29.54,3,0.2,0.5,9,93,58,1.55
49.53,49.61,1910.40353,-26.46,,,,,,,,,
49.61,49.7,1910.26038,-28.35,,,,,,,,,
49.7,49.78,1910.125,-29.4,,,,,,,,,
49.78,49.86,1910,-30.42,19.7,5.1,0.9,0.2,5.7,34,31,62,1.15
49.86,49.95,1909.833,-28.97,2.4,3.4,0.3,0.2,1.94,4,64,37,1.15
49.95,50.03,1909.667,-26.59,2.9,2.28,0.3,0.4,0.86,4,32,32,0.1
50.03,50.12,1909.5,-25.78,2.1,1.89,0.42,3.16,7.18,6,105,45,1.71
50.12,50.2,1909.33,-28.11,14.8,0.2,0.7,2,8.52,33,52,64,2.59
50.2,50.28,1909.1666,-29.01,,,,,,,,,
50.28,50.37,1909,-29.27,,,,,,,,,
50.37,50.45,1908.8648,-28.63,,,,,,,,,
50.45,50.53,1908.706,-26.77,,,,,,,,,
50.53,50.62,1908.55,-24.99,3.9,41.01,0.7,13,26.8,10,180,69,3.65
50.62,50.7,1908.45,-24.99,0.47,6.63,0.5,1.2,2.05,9,150,69,2.72
50.7,50.78,1908.3,-27.38,6.13,4.56,0.6,2.6,5.5,15,51,34,3.39
50.78,50.86,1908.15,-28.38,25.7,6.93,1.5,6.9,18.3,38,31,29,3.75
50.86,50.95,1908,-30.09,17.73,0.76,0.7,4.6,19.1,30,31,48,1.58
50.95,51.03,1907.875,-29.71,7.89,0.2,0.3,1.3,0.5,15,28,30,0.04
51.03,51.11,1907.75,-29.09,1.6,14.35,0.9,1.4,0.5,3,36,36,0.1
51.11,51.19,1907.625,-27.86,2.3,0.2,0.6,0.2,0.5,5,60,84,0.36
51.19,51.28,1907.3125,,,,,,,,,,
51.28,51.36,1907,-32.18,23.83,0.87,1,4.2,9.8,41,41,94,1.47
51.36,51.44,1906.9,-31.85,36.69,0.2,1.3,6.9,7.34,62,40,52,0.15
51.44,51.52,1906.8,-30.09,2.84,1.23,0.2,0.2,0.21,11,36,49,0.1
51.52,51.61,1906.7,-27.97,3.86,2.55,0.1,3.56,3.89,15,87,39,3.25
51.61,51.69,1906.6,-27.94,0.95,9.47,1,3.4,26.9,11,120,78,4.82
51.69,51.77,1906.5,-27.35,6.29,0.18,0.2,0.2,0.5,13,39,30,0.15
51.77,51.85,1906.333,-28.73,2.1,11.49,0.2,3.5,1.21,4,34,59,0.1
51.85,51.94,1906.167,-30.68,29.06,5.01,1.1,4.8,6.78,52,57,92,0.89
51.94,52.02,1906,-30.74,63.3,3.31,1.8,9.4,2.58,101,19,56,0.1
52.02,52.1,1905.5,-26.7,0.63,10.2,1.2,1,3.42,9,130,50,2.54
52.1,52.18,1905.333,-28.66,3.23,6.63,2.1,3.6,9.23,12,68,58,13.13
52.18,52.26,1905.167,-30.34,28.9,0.2,0.7,12,26.7,50,40,82,4.23
52.26,52.34,1905,-31.01,14.66,0.2,0.5,2,4.45,25,11,14,0.24
52.34,52.42,1904.833,-29.83,11,16.67,0.4,11,26.3,18,25,57,5.24
52.42,52.5,1904.667,-27.42,1.4,21.24,0.2,2.5,0.5,4,40,18,0.97
52.5,52.59,1904.5,-26.87,1.69,48.72,3.5,0.6,3.29,7,93,67,0.97
52.59,52.67,1904.25,-28.12,5.8,11.49,0.3,4.8,7.94,7,19,26,3.95
52.67,52.75,1904,-29.33,11.1,20.3,1.1,6.3,16.1,14,29,60,8.61
52.75,52.83,1903.833,-28.07,85.8,9.41,7.8,14,19.9,120,55,140,0.52
52.83,52.92,1903.667,-28.74,19.8,4.35,0.8,5.3,13,32,30,46,0.97
52.92,53,1903.5,-27.72,1.16,8.3,0.3,2.9,4.2,5,110,70,0.41
53,53.08,1903.333,-28.79,3.01,13.06,2.2,3.8,19.4,14,120,120,5.02
53.08,53.16,1903.167,-31.65,20.72,0.68,1.2,5.4,3.09,34,39,57,3.83
53.16,53.25,1903,-32.26,26.1,2.78,0.9,7.1,35.5,40,16,24,0.3
53.25,53.33,1902.875,-31.3,35.86,2.42,2.1,7.7,7.63,53,39,17,10.32
53.33,53.41,1902.75,-29.39,1.7,0.38,0.36,1.47,4.84,2,10,6,0.1
53.41,53.49,1902.625,-28.56,0.9,1.46,0.2,0.2,1.26,1,12,8,0.1
53.49,53.57,1902.5,-27.89,1.94,7.3,8.7,4.3,1.58,3,62,14,0.1
53.57,53.65,1902.25,-29.15,0.17,3.03,0.1,1.5,8.75,4,32,23,2.4
53.65,53.73,1902,-30.25,25.86,0.89,1,4.6,6.37,39,25,32,0.44
53.73,53.81,1901.875,-29.32,2.28,0.2,0.1,1.9,4.31,6,43,13,0.23
53.81,53.9,1901.75,-28.33,4.3,9.49,0.45,3.35,4.89,6,32,18,0.75
53.9,53.98,1901.625,-27.72,1.8,1.21,0.35,1.31,4.35,3,31,8,0.1
53.98,54.06,1901.5,-26.47,4.1,90.81,14,6.6,43.5,6,41,15,0.1
54.06,54.14,1901.375,-26.8,2.61,6.78,1.3,1.1,8.8,11,62,25,2.82
54.14,54.22,1901.25,-28.23,5.21,0.31,0.7,1.4,1.69,14,42,17,2.17
54.22,54.3,1901.125,-30.4,38.77,0.2,1.5,8.6,4.45,53,33,26,0.23
54.3,54.38,1901,-32.66,8.2,18.36,0.1,6.4,5.6,10,8,7,0.44
54.38,54.46,1900.9,-31.93,5.4,,,,,10,22,8,0.1
54.46,54.55,1900.8,-29.81,12.5,,,,,14,8,7,0.1
54.55,54.63,1900.7,-28.94,3.8,3.6,2.2,0.2,4.54,2,11,6,0.1
54.63,54.71,1900.6,-26.73,3.7,15.64,0.1,5.8,65.3,4,61,12,0.07
54.71,54.79,1900.5,-25.68,7.9,319.9,4.9,8.4,33.3,14,140,161,0.1
54.79,54.87,1900.333,-26.78,3.1,14.18,0.4,4.4,27.5,7,39,24,1.36
54.87,54.95,1900.167,-29.28,20.9,11.44,0.7,4.1,1.82,27,24,34,0.78
54.95,55.03,1900,-30.06,14.1,5.57,0.1,0.7,0.07,24,6,8,1.36
55.03,55.11,1899.833,-29.92,7.11,9.35,0.1,0.4,5.89,13,17,13,0.2
55.11,55.19,1899.667,-29.49,1.87,4.95,0.18,1.77,8.78,3,31,13,0.1
55.19,55.27,1899.5,-28.92,,,,,,,,,0.1
55.27,55.35,1899.25,-29.21,0.44,5.62,0.1,0.2,13.5,12,100,40,5.76
55.35,55.43,1899,-29.78,3.63,0.2,0.1,0.2,0.5,11,20,15,0.1
55.43,55.51,1898.9375,-29.34,13.63,0.2,0.2,0.8,2.06,29,27,28,0.18
55.51,55.59,1898.875,-28.22,21.31,0.2,0.6,1.5,0.5,41,31,26,1.35
55.59,55.67,1898.8125,-27.56,11.5,0.2,0.1,0.9,0.5,23,16,14,0.1
55.67,55.75,1898.75,-26.75,,,,,,,,,
55.75,55.83,1898.6875,-26.7,3.24,2.66,0.52,2.56,7.05,5,21,19,0.44
55.83,55.91,1898.625,-27.41,1.6,2.98,0.4,1.94,5.43,3,41,16,0.1
55.91,55.99,1898.5625,-27.14,3.07,0.2,0.5,0.2,1.56,3,29,8,0.1
55.99,56.07,1898.5,-24.78,1.5,0.2,0.1,0.2,0.98,,,,0.02
56.07,56.15,1898.333,-27.84,1.51,17.22,3.1,7.9,39.4,10,57,57,9.76
56.15,56.23,1898.167,-28.89,61.45,0.2,2.8,14,9.4,100,26,64,3.33
56.23,56.31,1898,-30.98,2.7,0.2,0.2,0.2,4.23,10,33,16,0.9
56.31,56.39,1897.833,-30.34,3.6,58.37,0.1,6,5.67,6,49,21,0.25
56.39,56.47,1897.6665,-28.51,,,,,,,,,
56.47,56.55,1897.5,-26.74,3,2.47,0.68,2.2,6.69,5,42,14,2.41
56.55,56.63,1897.333,-30.12,9.98,2.87,0.4,2.2,8.81,17,33,21,2.36
56.63,56.71,1897.167,-30.52,4.39,4.35,0.2,0.2,3.39,8,28,20,3.19
56.71,56.79,1897,-31.6,0.5,4.67,0.1,0.7,0.5,5,20,12,0.1
56.79,56.87,1896.9,-31.25,34.2,6.32,0.9,9.8,20,47,17,14,0.1
56.87,56.95,1896.8,-30.39,5.72,7.37,0.4,0.8,2.03,11,36,22,0.1
56.95,57.03,1896.7,-27.66,2.15,30.88,2.2,3.3,41.3,10,98,36,0.1
57.03,57.11,1896.6,-26.83,1.2,14.66,0.9,0.2,0.5,3,35,17,0.13
57.11,57.19,1896.5,-25.38,1.4,11.51,1,0.6,20.6,6,76,44,0.05
57.19,57.27,1896.3335,-25.95,,,,,,,,,
57.27,57.35,1896.167,-28.34,35.37,1.24,1.7,11,27.8,,,,9.66
57.35,57.43,1896,-29.27,27,0.2,0.6,4.2,12,37,14,13,0.1
57.43,57.51,1895.833,-27.62,1.85,0.64,0.3,0.2,0.5,6,22,16,1.64
57.51,57.59,1895.667,-25.33,2.7,22.76,0.5,0.1,0.81,4,28,10,0.42
57.59,57.67,1895.5,-24.61,3.8,23.66,1.97,2.89,10.35,,,,1.44
57.67,57.75,1895.333,-28.33,2.71,2.71,0.1,1.6,6.01,7,16,13,0.89
57.75,57.83,1895.167,-28.54,0.38,12.39,0.3,0.2,0.5,6,24,16,0.42
57.83,57.91,1895,-29.07,2,4.27,0.42,0.2,9.55,2,15,9,0.1
57.91,57.99,1894.875,-28.47,,,,,,,,,
57.99,58.07,1894.75,-26.91,6.74,28.79,0.1,0.5,0.5,11,21,14,0.28
58.07,58.15,1894.625,-26.92,4.4,283.8,13,10,42.1,13,216,141,0.8
58.15,58.23,1894.5,-23.12,8.7,71.06,9.7,3,17.6,39,114,371,13.19
58.23,58.3,1894.375,-25.98,2,3.22,0.1,0.7,8.32,3,54,24,0.3
58.3,58.38,1894.25,-28.04,18.19,0.17,0.5,5.9,0.05,23,27,26,1.23
58.38,58.46,1894.125,-28.68,19.7,0.2,0.3,3.8,0.5,25,12,17,0.1
58.46,58.54,1894,-28.94,9.2,0.2,0.9,1.4,2.93,11,17,20,0.34
58.54,58.62,1893.75,-27.75,8,2.49,0.4,2.2,20.3,11,23,14,0.31
58.62,58.7,1893.5,-23.84,1.8,104.5,5,6,46.8,7,120,75,2.88
58.7,58.78,1893.25,-27.2,0.61,20.23,5.7,2.3,9.92,6,69,39,2.19
58.78,58.86,1893,-27.41,9.07,0.2,1,1.1,24,11,38,31,5.03
58.86,58.94,1892.85,-27.29,10.43,0.2,0.7,1.3,3.33,14,18,19,0.15
58.94,59.02,1892.7,-26.9,12.9,10.2,1.1,8.7,36.1,10,22,20,0.1
59.02,59.1,1892.575,-26,,,,,,,,,
59.1,59.18,1892.45,-26.01,1.5,2.25,0.26,1.77,3.04,2,15,6,0.1
59.18,59.26,1892.3,-28.57,1.5,15.18,2.1,0.4,5.36,10,76,29,0.56
59.26,59.34,1892.15,-30.14,29.09,10.59,0.8,4.5,3.61,34,23,34,0.15
59.34,59.42,1892,-30.5,3.29,0.2,0.5,0.2,0.5,6,20,21,0.1
59.42,59.5,1891.75,-27.68,1.4,0.18,0.54,2.19,3.33,4,48,25,0.48
59.5,59.57,1891.5,-24.84,0.72,14.01,0.7,0.6,0.5,5,47,11,2.91
59.57,59.65,1891.25,-27.95,13.91,0.2,0.8,1.6,0.68,21,37,19,1.42
59.65,59.73,1891,-29.79,21.75,3.16,1.2,1.4,0.5,29,27,17,0.15
